Art,Wirkstoff,Anzahl der Funde
Anabol,Testosteronenantat,1554
Anabol,Testosteronpropionat,1356
Anabol,Metandienon,509
Anabol,Trenbolonenantat,508
Anabol,Trenbolonacetat,441
Potenz,Sildenafil,354
Anabol,Nandrolondecanoat,320
Anabol,Boldenonundecylenat,312
Antioestrogen,Tamoxifen,247
Anabol,Stanozolol,213
Anabol,Testosterondecanoat,208
Anabol,Testosteroncypionat,198
Antioestrogen,Clomifencitrat,183
Anabol,Testosteronphenylpropionat,180
Peptidhormon,Somatropin,150
Anabol,Testosteronisocaproat,147
Anabol,Clenbuterol,134
Anabol,Stanozolol_Depot,129
Anabol,Methyltestosteron,123
Peptidhormon,Insuline,109
