Kennziffer Stadt- oder Landkreis,Stadt- oder Landkreis,Kennziffer Planungsbereich,Name Planungsbereich,Anzahl Psychotherapeuten je 100T Einwohner bei gegenwärtiger Versorgung (Ist-Sitze),"Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Status Quo,Soll-Sitzebei VSG 110%)","Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Basisvariante,Soll-Sitzebei VSG 110%)",Prozentuale Differenz Soll/Ist (Status Quo),Prozentuale Differenz Soll/Ist (Basisvariante)
1001,SK Flensburg,1001,"Flensburg, SK / Schleswig-Flensburg LK",19.11460162,18.19685691,18.63414,115.55,112.84
1002,SK Kiel,1002,SK Kiel,49.93106532,36.58131028,54.89054547,150.14,100.06
1003,SK Lübeck,1003,SK Lübeck,52.47513594,34.78810879,52.19983246,165.93,110.58
1004,SK Neumünster,1004,"Neumünster, SK / Rendsburg-Eckernförde LK",23.75895669,12.57286547,16.8231961,207.87,155.35
1051,LK Dithmarschen,1051,LK Dithmarschen,18.84445784,17.90656031,18.33686737,115.76,113.04
1053,LK Herzogtum Lauenburg,1053,LK Herzogtum Lauenburg,15.10238411,11.90733925,17.47219051,139.52,95.08
1054,LK Nordfriesland,1054,LK Nordfriesland,19.7624797,17.99149493,18.42384303,120.83,117.99
1055,LK Ostholstein,1055,LK Ostholstein,13.39500088,12.0508326,16.12468697,122.27,91.38
1056,LK Pinneberg,1056,LK Pinneberg,19.98519369,11.91895113,17.48922916,184.44,125.7
1057,LK Plön,1057,LK Plön,14.48954936,11.54007554,16.93328744,138.11,94.13
1058,LK Rendsburg-Eckernförde,1004,"Neumünster, SK / Rendsburg-Eckernförde LK",23.75895669,12.57286547,16.8231961,207.87,155.35
1059,LK Schleswig-Flensburg,1001,"Flensburg, SK / Schleswig-Flensburg LK",19.11460162,18.19685691,18.63414,115.55,112.84
1060,LK Segeberg,1060,LK Segeberg,18.80684797,12.73737842,17.04332361,162.42,121.38
1061,LK Steinburg,1061,LK Steinburg,21.72792789,12.62916188,16.89852384,189.25,141.44
1062,LK Stormarn,1062,LK Stormarn,17.19406496,14.38284519,20.10364499,131.5,94.08
2000,SK Hamburg,2000,SK Hamburg,54.97526113,36.45134855,54.69553688,165.9,110.56
3101,SK Braunschweig,3101,SK Braunschweig,44.35195185,35.69110967,53.55479242,136.69,91.1
3102,SK Salzgitter,3102,SK Salzgitter,36.15181727,34.48275862,51.74165211,115.32,76.86
3103,SK Wolfsburg,3103,SK Wolfsburg,34.05276954,35.00954806,52.53210383,106.99,71.31
3151,LK Gifhorn,3151,LK Gifhorn,12.53827088,12.32492997,18.08494072,111.9,76.26
3152,LK Göttingen,3152,LK Göttingen,59.57727926,14.75124045,20.61857005,444.27,317.84
3153,LK Goslar,3153,LK Goslar,19.37126813,11.97474418,16.02287641,177.94,132.99
3154,LK Helmstedt,3154,LK Helmstedt,14.37687314,11.76596427,17.26474445,134.41,91.6
3155,LK Northeim,3155,LK Northeim,17.45122938,12.32492997,16.49144456,155.75,116.4
3156,LK Osterode am Harz,3156,LK Osterode am Harz,18.15321312,17.15533375,17.56758832,116.4,113.67
3157,LK Peine,3157,LK Peine,19.97741016,12.03369434,17.65759719,182.61,124.45
3158,LK Wolfenbüttel,3158,LK Wolfenbüttel,15.01251043,11.79118877,17.30175752,140.05,95.45
3241,LK Region Hannover,3241,LK Region Hannover,31.73664569,23.15769105,34.53761704,150.75,101.08
3251,LK Diepholz,3251,"LK Diepholz / Delmenhorst, SK",24.18954462,12.67135123,16.95497554,209.99,156.94
3252,LK Hameln-Pyrmont,3252,"Hameln-Pyrmont, Landkreis",22.13123075,17.66217084,18.08660505,137.83,134.6
3254,LK Hildesheim,3254,"Hildesheim, Landkreis",17.39406016,12.55421137,16.79823587,152.41,113.9
3255,LK Holzminden,3255,"Holzminden, Landkreis",15.30392198,17.62255687,18.04603914,95.53,93.29
3256,LK Nienburg (Weser),3256,"Nienburg (Weser), Landkreis",17.52219478,18.34250459,18.78328769,105.08,102.61
3257,LK Schaumburg,3257,"Schaumburg, Landkreis",22.46158394,12.39157373,16.58061763,199.39,149.02
3351,LK Celle,3351,"Celle, Landkreis",17.31680642,12.55421137,16.79823587,151.73,113.4
3352,LK Cuxhaven,3352,"Cuxhaven, Landkreis",15.25886667,12.37902318,16.5638243,135.59,101.33
3353,LK Harburg,3353,"Harburg, Landkreis",17.37547916,11.9695321,17.56344896,159.68,108.82
3354,LK Lüchow-Dannenberg,3354,"Lüchow-Dannenberg, Landkreis",27.73782618,17.35015773,17.76709405,175.86,171.73
3355,LK Lüneburg,3355,"Lüneburg, Landkreis",35.4220105,13.05328112,17.46601907,298.5,223.09
3356,LK Osterholz,3356,"Osterholz, Landkreis",26.51467326,11.89317764,17.45141052,245.23,167.13
3357,LK Rotenburg (Wümme),3357,"Rotenburg (Wümme), Landkreis",14.5684033,12.93204797,17.30380234,123.92,92.61
3358,LK Soltau-Fallingbostel,3358,"Heidekreis, Landkreis",18.89894386,18.24514845,18.68359202,113.94,111.27
3359,LK Stade,3359,"Stade, Landkreis",20.10014452,12.86399252,17.21274034,171.88,128.45
3360,LK Uelzen,3360,"Uelzen, Landkreis",27.82710382,17.75912173,18.18588574,172.36,168.32
3361,LK Verden,3361,"Verden, Landkreis",20.38366589,12.05875904,17.69437578,185.94,126.72
3401,SK Delmenhorst,3251,"LK Diepholz / Delmenhorst, SK",24.18954462,12.67135123,16.95497554,209.99,156.94
